DATA,LOAD 1,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
,0.19205298,0.16,0.166666667,0.18,0.233333333,0.213333333,0.24,0.22,0.2,0.22,0.24,0.28,0.26,0.293333333,0.293333333,0.253333333,0.253333333,0.273333333,0.286666667,0.32,0.366666667,0.36,0.293333333,0.32,0.346666667,0.386666667,0.346666667,0.433333333,0.422818792,0.395973154,0.436241611,0.44966443,0.516778523,0.456375839,0.570469799,0.583892617,0.429530201,0.55704698,0.66442953,0.651006711,0.604026846,0.773333333,0.82781457,0.664473684,0.852348993,0.89261745,0.91503268,0.867549669,1
,0.19205298,0.2,0.166666667,0.206666667,0.24,0.226666667,0.213333333,0.226666667,0.22,0.173333333,0.233333333,0.286666667,0.253333333,0.293333333,0.293333333,0.26,0.246666667,0.266666667,0.333333333,0.346666667,0.38,0.36,0.34,0.326666667,0.353333333,0.32,0.42,0.4,0.446666667,0.382550336,0.422818792,0.476510067,0.456375839,0.570469799,0.610738255,0.59602649,0.651006711,0.476510067,0.651006711,0.64,0.713333333,0.724832215,0.814569536,0.899328859,0.791946309,0.899328859,1,1,0.993288591
,0.19205298,0.166666667,0.166666667,0.173333333,0.206666667,0.22,0.233333333,0.213333333,0.206666667,0.2,0.26,0.28,0.273333333,0.28,0.26,0.26,0.266666667,0.26,0.3,0.311258278,0.34,0.373333333,0.3,0.333333333,0.293333333,0.373333333,0.364238411,0.413333333,0.436241611,0.42384106,0.44295302,0.469798658,0.416107383,0.469798658,0.536912752,0.563758389,0.469798658,0.55033557,0.617449664,0.604026846,0.617449664,0.704697987,0.849673203,0.68627451,0.765100671,0.834437086,0.816993464,0.940397351,1
,0.166666667,0.166666667,0.146666667,0.193333333,0.173333333,0.226666667,0.233333333,0.226666667,0.233333333,0.213333333,0.22,0.253333333,0.28,0.28,0.273333333,0.226666667,0.28,0.28,0.306666667,0.306666667,0.34,0.353333333,0.333333333,0.346666667,0.333333333,0.366666667,0.3,0.44,0.446666667,0.453333333,0.413333333,0.46,0.44,0.493333333,0.586666667,0.573333333,0.593333333,0.566666667,0.62,0.6,0.68,0.768211921,0.84,0.867549669,0.834437086,0.86,0.842105263,0.946666667,0.966887417
,0.185430464,0.206666667,0.153333333,0.186666667,0.206666667,0.213333333,0.233333333,0.226666667,0.226666667,0.253333333,0.22,0.206666667,0.293333333,0.306666667,0.28,0.3,0.246666667,0.293333333,0.306666667,0.306666667,0.353333333,0.333333333,0.36,0.306666667,0.333333333,0.36,0.3,0.433333333,0.44295302,0.476510067,0.422818792,0.46,0.469798658,0.489932886,0.624161074,0.583892617,0.570469799,0.496644295,0.6,0.617449664,0.64,0.846666667,0.826666667,0.919463087,0.798657718,0.873333333,0.84,0.900662252,1
,0.226225166,0.244,0.203333334,0.260266666,0.284666666,0.300933334,0.276533334,0.300933334,0.2684,0.276533334,0.3172,0.3416,0.300933334,0.325333334,0.3416,0.333466666,0.309066666,0.349733334,0.374133334,0.447333334,0.431066666,0.422933334,0.382266666,0.4148,0.382266666,0.455466666,0.5368,0.4636,0.528666666,0.491275168,0.491275168,0.524026845,0.564966443,0.720536913,0.687785235,0.727152318,0.650666666,0.743311258,0.720536913,0.818791947,0.90885906,0.859731544,0.969536424,1,0.979210526,1,1,1,1
,0.211390729,0.228,0.19,0.2432,0.266,0.2812,0.2584,0.2812,0.2508,0.2584,0.2964,0.3192,0.2812,0.304,0.3192,0.3116,0.2888,0.3268,0.3496,0.418,0.4028,0.3952,0.3572,0.3876,0.3572,0.4256,0.5016,0.4332,0.494,0.459060403,0.459060403,0.489664429,0.527919463,0.673288591,0.642684563,0.679470199,0.608,0.694569536,0.673288591,0.765100672,0.849261745,0.803355705,0.905960265,0.93615894,0.915,1,1,1,1
,0.144635762,0.156,0.13,0.1664,0.182,0.1924,0.1768,0.1924,0.1716,0.1768,0.2028,0.2184,0.1924,0.208,0.2184,0.2132,0.1976,0.2236,0.2392,0.286,0.2756,0.2704,0.2444,0.2652,0.2444,0.2912,0.3432,0.2964,0.338,0.31409396,0.31409396,0.335033557,0.361208053,0.460671141,0.439731543,0.464900662,0.416,0.475231788,0.460671141,0.523489933,0.581073826,0.54966443,0.61986755,0.640529801,0.626052632,0.688235294,0.769530201,0.764295302,0.78
,0.165033113,0.178,0.148333334,0.189866666,0.207666666,0.219533334,0.201733334,0.219533334,0.1958,0.201733334,0.2314,0.2492,0.219533334,0.237333334,0.2492,0.243266666,0.225466666,0.255133334,0.272933334,0.326333334,0.314466666,0.308533334,0.278866666,0.3026,0.278866666,0.332266666,0.3916,0.3382,0.385666666,0.358389262,0.358389262,0.382281879,0.412147651,0.525637584,0.501744966,0.530463576,0.474666666,0.542251655,0.525637584,0.597315437,0.663020134,0.627181208,0.707284768,0.730860927,0.714342105,0.785294117,0.878053691,0.872080537,0.89
,0.218807948,0.236,0.196666667,0.251733333,0.275333333,0.291066667,0.267466667,0.291066667,0.2596,0.267466667,0.3068,0.3304,0.291066667,0.314666667,0.3304,0.322533333,0.298933333,0.338266667,0.361866667,0.432666667,0.416933333,0.409066667,0.369733333,0.4012,0.369733333,0.440533333,0.5192,0.4484,0.511333333,0.475167786,0.475167786,0.506845637,0.546442953,0.696912752,0.665234899,0.703311258,0.629333333,0.718940397,0.696912752,0.791946309,0.879060403,0.831543625,0.937748345,0.969006623,0.947105263,1,1,1,1
,0.159470199,0.172,0.143333334,0.183466666,0.200666666,0.212133334,0.194933334,0.212133334,0.1892,0.194933334,0.2236,0.2408,0.212133334,0.229333334,0.2408,0.235066666,0.217866666,0.246533334,0.263733334,0.315333334,0.303866666,0.298133334,0.269466666,0.2924,0.269466666,0.321066666,0.3784,0.3268,0.372666666,0.346308725,0.346308725,0.369395973,0.398255033,0.507919463,0.484832215,0.512582781,0.458666666,0.52397351,0.507919463,0.577181208,0.640671141,0.606040269,0.683443709,0.706225166,0.690263158,0.758823529,0.848456376,0.842684564,0.86
,0.172450332,0.186,0.155,0.1984,0.217,0.2294,0.2108,0.2294,0.2046,0.2108,0.2418,0.2604,0.2294,0.248,0.2604,0.2542,0.2356,0.2666,0.2852,0.341,0.3286,0.3224,0.2914,0.3162,0.2914,0.3472,0.4092,0.3534,0.403,0.374496645,0.374496645,0.399463087,0.430671141,0.549261745,0.524295302,0.554304636,0.496,0.566622516,0.549261745,0.624161074,0.692818792,0.655369128,0.739072848,0.763708609,0.746447368,0.820588235,0.917516778,0.911275168,0.93
,0.229933775,0.248,0.206666667,0.264533333,0.289333333,0.305866667,0.281066667,0.305866667,0.2728,0.281066667,0.3224,0.3472,0.305866667,0.330666667,0.3472,0.338933333,0.314133333,0.355466667,0.380266667,0.454666667,0.438133333,0.429866667,0.388533333,0.4216,0.388533333,0.462933333,0.5456,0.4712,0.537333333,0.499328859,0.499328859,0.532617449,0.574228188,0.732348993,0.699060402,0.739072848,0.661333333,0.755496689,0.732348993,0.832214766,0.923758389,0.873825504,0.985430464,1,0.995263158,1,1,1,1
,0.17986755,0.194,0.161666667,0.206933333,0.226333333,0.239266667,0.219866667,0.239266667,0.2134,0.219866667,0.2522,0.2716,0.239266667,0.258666667,0.2716,0.265133333,0.245733333,0.278066667,0.297466667,0.355666667,0.342733333,0.336266667,0.303933333,0.3298,0.303933333,0.362133333,0.4268,0.3686,0.420333333,0.390604027,0.390604027,0.416644295,0.449194631,0.572885906,0.546845637,0.578145695,0.517333333,0.590993377,0.572885906,0.651006712,0.72261745,0.683557047,0.770860927,0.796556291,0.778552632,0.855882353,0.956979866,0.950469799,0.97
,0.139072848,0.15,0.125,0.16,0.175,0.185,0.17,0.185,0.165,0.17,0.195,0.21,0.185,0.2,0.21,0.205,0.19,0.215,0.23,0.275,0.265,0.26,0.235,0.255,0.235,0.28,0.33,0.285,0.325,0.302013423,0.302013423,0.322147651,0.347315436,0.44295302,0.422818792,0.447019868,0.4,0.456953642,0.44295302,0.503355705,0.558724832,0.52852349,0.59602649,0.61589404,0.601973684,0.661764706,0.739932886,0.734899329,0.75
,0.192847683,0.208,0.173333334,0.221866666,0.242666666,0.256533334,0.235733334,0.256533334,0.2288,0.235733334,0.2704,0.2912,0.256533334,0.277333334,0.2912,0.284266666,0.263466666,0.298133334,0.318933334,0.381333334,0.367466666,0.360533334,0.325866666,0.3536,0.325866666,0.388266666,0.4576,0.3952,0.450666666,0.418791947,0.418791947,0.446711409,0.481610738,0.614228188,0.586308725,0.61986755,0.554666666,0.633642384,0.614228188,0.697986578,0.774765101,0.732885906,0.826490066,0.854039735,0.834736842,0.917647059,1,1,1
,0.168741722,0.182,0.151666667,0.194133333,0.212333333,0.224466667,0.206266667,0.224466667,0.2002,0.206266667,0.2366,0.2548,0.224466667,0.242666667,0.2548,0.248733333,0.230533333,0.260866667,0.279066667,0.333666667,0.321533333,0.315466667,0.285133333,0.3094,0.285133333,0.339733333,0.4004,0.3458,0.394333333,0.366442953,0.366442953,0.390872483,0.421409396,0.537449665,0.513020134,0.542384106,0.485333333,0.554437086,0.537449665,0.610738255,0.677919463,0.641275168,0.723178808,0.747284768,0.730394737,0.802941176,0.897785235,0.891677853,0.91
,0.144635762,0.156,0.13,0.1664,0.182,0.1924,0.1768,0.1924,0.1716,0.1768,0.2028,0.2184,0.1924,0.208,0.2184,0.2132,0.1976,0.2236,0.2392,0.286,0.2756,0.2704,0.2444,0.2652,0.2444,0.2912,0.3432,0.2964,0.338,0.31409396,0.31409396,0.335033557,0.361208053,0.460671141,0.439731543,0.464900662,0.416,0.475231788,0.460671141,0.523489933,0.581073826,0.54966443,0.61986755,0.640529801,0.626052632,0.688235294,0.769530201,0.764295302,0.78
,0.198410596,0.214,0.178333334,0.228266666,0.249666666,0.263933334,0.242533334,0.263933334,0.2354,0.242533334,0.2782,0.2996,0.263933334,0.285333334,0.2996,0.292466666,0.271066666,0.306733334,0.328133334,0.392333334,0.378066666,0.370933334,0.335266666,0.3638,0.335266666,0.399466666,0.4708,0.4066,0.463666666,0.430872483,0.430872483,0.459597315,0.495503355,0.631946309,0.603221476,0.637748344,0.570666666,0.65192053,0.631946309,0.718120806,0.797114094,0.754026846,0.850331126,0.878675497,0.85881579,0.944117647,1,1,1
,0.170596027,0.184,0.153333334,0.196266666,0.214666666,0.226933334,0.208533334,0.226933334,0.2024,0.208533334,0.2392,0.2576,0.226933334,0.245333334,0.2576,0.251466666,0.233066666,0.263733334,0.282133334,0.337333334,0.325066666,0.318933334,0.288266666,0.3128,0.288266666,0.343466666,0.4048,0.3496,0.398666666,0.370469799,0.370469799,0.395167785,0.426040268,0.543355705,0.518657718,0.548344371,0.490666666,0.560529801,0.543355705,0.617449665,0.685369128,0.648322148,0.731125828,0.755496689,0.738421053,0.811764706,0.907651007,0.90147651,0.92
,0.133509934,0.144,0.12,0.1536,0.168,0.1776,0.1632,0.1776,0.1584,0.1632,0.1872,0.2016,0.1776,0.192,0.2016,0.1968,0.1824,0.2064,0.2208,0.264,0.2544,0.2496,0.2256,0.2448,0.2256,0.2688,0.3168,0.2736,0.312,0.289932886,0.289932886,0.309261745,0.333422819,0.425234899,0.40590604,0.429139073,0.384,0.438675497,0.425234899,0.483221477,0.536375839,0.507382551,0.572185431,0.591258278,0.577894737,0.635294118,0.71033557,0.705503356,0.72
,0.226225166,0.244,0.203333334,0.260266666,0.284666666,0.300933334,0.276533334,0.300933334,0.2684,0.276533334,0.3172,0.3416,0.300933334,0.325333334,0.3416,0.333466666,0.309066666,0.349733334,0.374133334,0.447333334,0.431066666,0.422933334,0.382266666,0.4148,0.382266666,0.455466666,0.5368,0.4636,0.528666666,0.491275168,0.491275168,0.524026845,0.564966443,0.720536913,0.687785235,0.727152318,0.650666666,0.743311258,0.720536913,0.818791947,0.90885906,0.859731544,0.969536424,1,0.979210526,1,1,1,1
,0.192847683,0.208,0.173333334,0.221866666,0.242666666,0.256533334,0.235733334,0.256533334,0.2288,0.235733334,0.2704,0.2912,0.256533334,0.277333334,0.2912,0.284266666,0.263466666,0.298133334,0.318933334,0.381333334,0.367466666,0.360533334,0.325866666,0.3536,0.325866666,0.388266666,0.4576,0.3952,0.450666666,0.418791947,0.418791947,0.446711409,0.481610738,0.614228188,0.586308725,0.61986755,0.554666666,0.633642384,0.614228188,0.697986578,0.774765101,0.732885906,0.826490066,0.854039735,0.834736842,0.917647059,1,1,1
,0.185430464,0.2,0.166666667,0.213333333,0.233333333,0.246666667,0.226666667,0.246666667,0.22,0.226666667,0.26,0.28,0.246666667,0.266666667,0.28,0.273333333,0.253333333,0.286666667,0.306666667,0.366666667,0.353333333,0.346666667,0.313333333,0.34,0.313333333,0.373333333,0.44,0.38,0.433333333,0.402684564,0.402684564,0.429530201,0.463087248,0.590604027,0.563758389,0.59602649,0.533333333,0.609271523,0.590604027,0.67114094,0.744966443,0.704697987,0.794701987,0.821192053,0.802631579,0.882352941,0.986577181,0.979865772,1
,0.146490067,0.158,0.131666667,0.168533333,0.184333333,0.194866667,0.179066667,0.194866667,0.1738,0.179066667,0.2054,0.2212,0.194866667,0.210666667,0.2212,0.215933333,0.200133333,0.226466667,0.242266667,0.289666667,0.279133333,0.273866667,0.247533333,0.2686,0.247533333,0.294933333,0.3476,0.3002,0.342333333,0.318120806,0.318120806,0.339328859,0.365838926,0.466577181,0.445369127,0.470860927,0.421333333,0.481324503,0.466577181,0.530201343,0.58852349,0.55671141,0.62781457,0.648741722,0.634078947,0.697058823,0.779395973,0.77409396,0.79
,0.187284769,0.202,0.168333334,0.215466666,0.235666666,0.249133334,0.228933334,0.249133334,0.2222,0.228933334,0.2626,0.2828,0.249133334,0.269333334,0.2828,0.276066666,0.255866666,0.289533334,0.309733334,0.370333334,0.356866666,0.350133334,0.316466666,0.3434,0.316466666,0.377066666,0.4444,0.3838,0.437666666,0.40671141,0.40671141,0.433825503,0.46771812,0.596510067,0.569395973,0.601986755,0.538666666,0.615364238,0.596510067,0.677852349,0.752416107,0.711744967,0.802649007,0.829403974,0.810657895,0.89117647,0.996442953,0.98966443,1
,0.176158941,0.19,0.158333334,0.202666666,0.221666666,0.234333334,0.215333334,0.234333334,0.209,0.215333334,0.247,0.266,0.234333334,0.253333334,0.266,0.259666666,0.240666666,0.272333334,0.291333334,0.348333334,0.335666666,0.329333334,0.297666666,0.323,0.297666666,0.354666666,0.418,0.361,0.411666666,0.382550336,0.382550336,0.408053691,0.439932886,0.561073826,0.53557047,0.566225166,0.506666666,0.578807947,0.561073826,0.637583893,0.707718121,0.669463088,0.754966888,0.78013245,0.7625,0.838235294,0.937248322,0.930872483,0.95
,0.211390729,0.228,0.19,0.2432,0.266,0.2812,0.2584,0.2812,0.2508,0.2584,0.2964,0.3192,0.2812,0.304,0.3192,0.3116,0.2888,0.3268,0.3496,0.418,0.4028,0.3952,0.3572,0.3876,0.3572,0.4256,0.5016,0.4332,0.494,0.459060403,0.459060403,0.489664429,0.527919463,0.673288591,0.642684563,0.679470199,0.608,0.694569536,0.673288591,0.765100672,0.849261745,0.803355705,0.905960265,0.93615894,0.915,1,1,1,1
,0.159470199,0.172,0.143333334,0.183466666,0.200666666,0.212133334,0.194933334,0.212133334,0.1892,0.194933334,0.2236,0.2408,0.212133334,0.229333334,0.2408,0.235066666,0.217866666,0.246533334,0.263733334,0.315333334,0.303866666,0.298133334,0.269466666,0.2924,0.269466666,0.321066666,0.3784,0.3268,0.372666666,0.346308725,0.346308725,0.369395973,0.398255033,0.507919463,0.484832215,0.512582781,0.458666666,0.52397351,0.507919463,0.577181208,0.640671141,0.606040269,0.683443709,0.706225166,0.690263158,0.758823529,0.848456376,0.842684564,0.86
,0.133509934,0.144,0.12,0.1536,0.168,0.1776,0.1632,0.1776,0.1584,0.1632,0.1872,0.2016,0.1776,0.192,0.2016,0.1968,0.1824,0.2064,0.2208,0.264,0.2544,0.2496,0.2256,0.2448,0.2256,0.2688,0.3168,0.2736,0.312,0.289932886,0.289932886,0.309261745,0.333422819,0.425234899,0.40590604,0.429139073,0.384,0.438675497,0.425234899,0.483221477,0.536375839,0.507382551,0.572185431,0.591258278,0.577894737,0.635294118,0.71033557,0.705503356,0.72
,0.194701987,0.21,0.175,0.224,0.245,0.259,0.238,0.259,0.231,0.238,0.273,0.294,0.259,0.28,0.294,0.287,0.266,0.301,0.322,0.385,0.371,0.364,0.329,0.357,0.329,0.392,0.462,0.399,0.455,0.422818792,0.422818792,0.451006711,0.48624161,0.620134228,0.591946308,0.625827815,0.56,0.639735099,0.620134228,0.704697987,0.782214765,0.739932886,0.834437086,0.862251656,0.842763158,0.926470588,1,1,1
,0.216953643,0.234,0.195,0.2496,0.273,0.2886,0.2652,0.2886,0.2574,0.2652,0.3042,0.3276,0.2886,0.312,0.3276,0.3198,0.2964,0.3354,0.3588,0.429,0.4134,0.4056,0.3666,0.3978,0.3666,0.4368,0.5148,0.4446,0.507,0.47114094,0.47114094,0.502550335,0.54181208,0.691006712,0.659597315,0.697350993,0.624,0.712847682,0.691006712,0.7852349,0.871610738,0.824496645,0.929801325,0.960794702,0.939078947,1,1,1,1
,0.157615894,0.17,0.141666667,0.181333333,0.198333333,0.209666667,0.192666667,0.209666667,0.187,0.192666667,0.221,0.238,0.209666667,0.226666667,0.238,0.232333333,0.215333333,0.243666667,0.260666667,0.311666667,0.300333333,0.294666667,0.266333333,0.289,0.266333333,0.317333333,0.374,0.323,0.368333333,0.342281879,0.342281879,0.365100671,0.393624161,0.502013423,0.479194631,0.506622517,0.453333333,0.517880795,0.502013423,0.570469799,0.633221477,0.598993289,0.675496689,0.698013245,0.682236842,0.75,0.838590604,0.832885906,0.85
,0.148344371,0.16,0.133333334,0.170666666,0.186666666,0.197333334,0.181333334,0.197333334,0.176,0.181333334,0.208,0.224,0.197333334,0.213333334,0.224,0.218666666,0.202666666,0.229333334,0.245333334,0.293333334,0.282666666,0.277333334,0.250666666,0.272,0.250666666,0.298666666,0.352,0.304,0.346666666,0.322147651,0.322147651,0.343624161,0.370469798,0.472483222,0.451006711,0.476821192,0.426666666,0.487417218,0.472483222,0.536912752,0.595973154,0.56375839,0.63576159,0.656953642,0.642105263,0.705882353,0.789261745,0.783892618,0.8
,0.170596027,0.184,0.153333334,0.196266666,0.214666666,0.226933334,0.208533334,0.226933334,0.2024,0.208533334,0.2392,0.2576,0.226933334,0.245333334,0.2576,0.251466666,0.233066666,0.263733334,0.282133334,0.337333334,0.325066666,0.318933334,0.288266666,0.3128,0.288266666,0.343466666,0.4048,0.3496,0.398666666,0.370469799,0.370469799,0.395167785,0.426040268,0.543355705,0.518657718,0.548344371,0.490666666,0.560529801,0.543355705,0.617449665,0.685369128,0.648322148,0.731125828,0.755496689,0.738421053,0.811764706,0.907651007,0.90147651,0.92
,0.198410596,0.214,0.178333334,0.228266666,0.249666666,0.263933334,0.242533334,0.263933334,0.2354,0.242533334,0.2782,0.2996,0.263933334,0.285333334,0.2996,0.292466666,0.271066666,0.306733334,0.328133334,0.392333334,0.378066666,0.370933334,0.335266666,0.3638,0.335266666,0.399466666,0.4708,0.4066,0.463666666,0.430872483,0.430872483,0.459597315,0.495503355,0.631946309,0.603221476,0.637748344,0.570666666,0.65192053,0.631946309,0.718120806,0.797114094,0.754026846,0.850331126,0.878675497,0.85881579,0.944117647,1,1,1
,0.165033113,0.178,0.148333334,0.189866666,0.207666666,0.219533334,0.201733334,0.219533334,0.1958,0.201733334,0.2314,0.2492,0.219533334,0.237333334,0.2492,0.243266666,0.225466666,0.255133334,0.272933334,0.326333334,0.314466666,0.308533334,0.278866666,0.3026,0.278866666,0.332266666,0.3916,0.3382,0.385666666,0.358389262,0.358389262,0.382281879,0.412147651,0.525637584,0.501744966,0.530463576,0.474666666,0.542251655,0.525637584,0.597315437,0.663020134,0.627181208,0.707284768,0.730860927,0.714342105,0.785294117,0.878053691,0.872080537,0.89
,0.161324504,0.174,0.145,0.1856,0.203,0.2146,0.1972,0.2146,0.1914,0.1972,0.2262,0.2436,0.2146,0.232,0.2436,0.2378,0.2204,0.2494,0.2668,0.319,0.3074,0.3016,0.2726,0.2958,0.2726,0.3248,0.3828,0.3306,0.377,0.350335571,0.350335571,0.373691275,0.402885906,0.513825503,0.490469798,0.518543046,0.464,0.530066225,0.513825503,0.583892618,0.648120805,0.613087249,0.691390729,0.714437086,0.698289474,0.767647059,0.858322147,0.852483222,0.87
,0.220662252,0.238,0.198333334,0.253866666,0.277666666,0.293533334,0.269733334,0.293533334,0.2618,0.269733334,0.3094,0.3332,0.293533334,0.317333334,0.3332,0.325266666,0.301466666,0.341133334,0.364933334,0.436333334,0.420466666,0.412533334,0.372866666,0.4046,0.372866666,0.444266666,0.5236,0.4522,0.515666666,0.479194631,0.479194631,0.511140939,0.551073825,0.702818792,0.670872483,0.709271523,0.634666666,0.725033112,0.702818792,0.798657719,0.886510067,0.838590605,0.945695365,0.977218543,0.955131579,1,1,1,1
,0.159470199,0.172,0.143333334,0.183466666,0.200666666,0.212133334,0.194933334,0.212133334,0.1892,0.194933334,0.2236,0.2408,0.212133334,0.229333334,0.2408,0.235066666,0.217866666,0.246533334,0.263733334,0.315333334,0.303866666,0.298133334,0.269466666,0.2924,0.269466666,0.321066666,0.3784,0.3268,0.372666666,0.346308725,0.346308725,0.369395973,0.398255033,0.507919463,0.484832215,0.512582781,0.458666666,0.52397351,0.507919463,0.577181208,0.640671141,0.606040269,0.683443709,0.706225166,0.690263158,0.758823529,0.848456376,0.842684564,0.86
,0.189139073,0.204,0.17,0.2176,0.238,0.2516,0.2312,0.2516,0.2244,0.2312,0.2652,0.2856,0.2516,0.272,0.2856,0.2788,0.2584,0.2924,0.3128,0.374,0.3604,0.3536,0.3196,0.3468,0.3196,0.3808,0.4488,0.3876,0.442,0.410738255,0.410738255,0.438120805,0.472348993,0.602416108,0.575033557,0.60794702,0.544,0.621456953,0.602416108,0.684563759,0.759865772,0.718791947,0.810596027,0.837615894,0.818684211,0.9,1,0.999463087,1
,0.220662252,0.238,0.198333334,0.253866666,0.277666666,0.293533334,0.269733334,0.293533334,0.2618,0.269733334,0.3094,0.3332,0.293533334,0.317333334,0.3332,0.325266666,0.301466666,0.341133334,0.364933334,0.436333334,0.420466666,0.412533334,0.372866666,0.4046,0.372866666,0.444266666,0.5236,0.4522,0.515666666,0.479194631,0.479194631,0.511140939,0.551073825,0.702818792,0.670872483,0.709271523,0.634666666,0.725033112,0.702818792,0.798657719,0.886510067,0.838590605,0.945695365,0.977218543,0.955131579,1,1,1,1
,0.139072848,0.15,0.125,0.16,0.175,0.185,0.17,0.185,0.165,0.17,0.195,0.21,0.185,0.2,0.21,0.205,0.19,0.215,0.23,0.275,0.265,0.26,0.235,0.255,0.235,0.28,0.33,0.285,0.325,0.302013423,0.302013423,0.322147651,0.347315436,0.44295302,0.422818792,0.447019868,0.4,0.456953642,0.44295302,0.503355705,0.558724832,0.52852349,0.59602649,0.61589404,0.601973684,0.661764706,0.739932886,0.734899329,0.75
,0.189139073,0.204,0.17,0.2176,0.238,0.2516,0.2312,0.2516,0.2244,0.2312,0.2652,0.2856,0.2516,0.272,0.2856,0.2788,0.2584,0.2924,0.3128,0.374,0.3604,0.3536,0.3196,0.3468,0.3196,0.3808,0.4488,0.3876,0.442,0.410738255,0.410738255,0.438120805,0.472348993,0.602416108,0.575033557,0.60794702,0.544,0.621456953,0.602416108,0.684563759,0.759865772,0.718791947,0.810596027,0.837615894,0.818684211,0.9,1,0.999463087,1
,0.23178808,0.25,0.208333334,0.266666666,0.291666666,0.308333334,0.283333334,0.308333334,0.275,0.283333334,0.325,0.35,0.308333334,0.333333334,0.35,0.341666666,0.316666666,0.358333334,0.383333334,0.458333334,0.441666666,0.433333334,0.391666666,0.425,0.391666666,0.466666666,0.55,0.475,0.541666666,0.503355705,0.503355705,0.536912751,0.57885906,0.738255034,0.704697986,0.745033113,0.666666666,0.761589404,0.738255034,0.838926175,0.931208054,0.880872484,0.993377484,1,1,1,1,1,1
,0.209536424,0.226,0.188333334,0.241066666,0.263666666,0.278733334,0.256133334,0.278733334,0.2486,0.256133334,0.2938,0.3164,0.278733334,0.301333334,0.3164,0.308866666,0.286266666,0.323933334,0.346533334,0.414333334,0.399266666,0.391733334,0.354066666,0.3842,0.354066666,0.421866666,0.4972,0.4294,0.489666666,0.455033557,0.455033557,0.485369127,0.52328859,0.667382551,0.63704698,0.673509934,0.602666666,0.688476821,0.667382551,0.758389262,0.841812081,0.796308725,0.898013245,0.92794702,0.906973684,0.997058823,1,1,1
,0.20768212,0.224,0.186666667,0.238933333,0.261333333,0.276266667,0.253866667,0.276266667,0.2464,0.253866667,0.2912,0.3136,0.276266667,0.298666667,0.3136,0.306133333,0.283733333,0.321066667,0.343466667,0.410666667,0.395733333,0.388266667,0.350933333,0.3808,0.350933333,0.418133333,0.4928,0.4256,0.485333333,0.451006712,0.451006712,0.481073825,0.518657718,0.66147651,0.631409396,0.667549669,0.597333333,0.682384106,0.66147651,0.751677853,0.834362416,0.789261745,0.890066225,0.919735099,0.898947368,0.988235294,1,1,1
,0.235496689,0.254,0.211666667,0.270933333,0.296333333,0.313266667,0.287866667,0.313266667,0.2794,0.287866667,0.3302,0.3556,0.313266667,0.338666667,0.3556,0.347133333,0.321733333,0.364066667,0.389466667,0.465666667,0.448733333,0.440266667,0.397933333,0.4318,0.397933333,0.474133333,0.5588,0.4826,0.550333333,0.511409396,0.511409396,0.545503355,0.588120805,0.750067114,0.715973154,0.756953642,0.677333333,0.773774834,0.750067114,0.852348994,0.946107383,0.894966443,1,1,1,1,1,1,1
,LOAD 5,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
,Service Class 1,,,,,,,Service Class 2,,,,,,,Service Class 3,,,,,,,Service Class 4,,,,,,,Service Class 5,,,,,,,Service Class 6,,,,,,,Service Class 7,,,,,,
USERS,0.193333333,0.233333333,0.173333333,0.22,0.22,0.166666667,0.246666667,0.246666667,0.206666667,0.233333333,0.28,0.273333333,0.246666667,0.311258278,0.32,0.28,0.286666667,0.32,0.366666667,0.313333333,0.373333333,0.386666667,0.326666667,0.373333333,0.333333333,0.386666667,0.36,0.446666667,0.496598639,0.439189189,0.445945946,0.52027027,0.540540541,0.547297297,0.585034014,0.653061224,0.605442177,0.628378378,0.711409396,0.697986577,0.743243243,0.77027027,0.911564626,0.993333333,0.967105263,1,0.954545455,1,1
,0.2,0.193333333,0.18,0.246666667,0.26,0.266666667,0.26,0.246666667,0.2,0.253333333,0.24,0.326666667,0.3,0.326666667,0.295302013,0.288590604,0.295302013,0.322147651,0.32885906,0.422818792,0.364238411,0.375838926,0.33557047,0.369127517,0.33557047,0.389261745,0.469798658,0.453333333,0.503355705,0.496644295,0.463087248,0.483221477,0.54,0.630872483,0.593333333,0.624161074,0.644295302,0.633333333,0.624161074,0.730263158,0.818791946,0.791946309,0.845637584,0.946308725,0.887417219,1,0.954545455,1,1
,0.186666667,0.186666667,0.166666667,0.22,0.213333333,0.24,0.246666667,0.233333333,0.253333333,0.213333333,0.24,0.293333333,0.293333333,0.3,0.306666667,0.286666667,0.24,0.306666667,0.34,0.34,0.353333333,0.353333333,0.28,0.313333333,0.313333333,0.393333333,0.42,0.446666667,0.496644295,0.409395973,0.389261745,0.510067114,0.55033557,0.630872483,0.597315436,0.617449664,0.55033557,0.597315436,0.684563758,0.701986755,0.845637584,0.785234899,0.88590604,0.852348993,0.832214765,1,0.980519481,1,1
